"subject","predicate","object"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2000/01/rdf-schema#label","Pontiac-Aufstand"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2000/01/rdf-schema#comment","Der Pontiac-Krieg 1763 bis 1766, auch bekannt als Pontiacs Verschwörung, war ein Krieg von Indianerstämmen gegen die britische Vorherrschaft in Nordamerika. Benannt ist sie nach einem ihrer Hauptanführer Pontiac, einem Kriegs-Häuptling des Stammes der Ottawa im Gebiet der Großen Seen."
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179077"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_de_Pontiac"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontiac's_War"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폰티액_전쟁"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_Pontiac"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gdx"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rébellion_de_Pontiac"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179077"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pontiacovo_povstání"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_Pontiaka"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンティアック戦争"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_conspiracy.jpg"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shawnee-Indianer"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1760er"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siebenjähriger_Krieg"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Nordamerikas"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_Nordamerika"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pontiac-Aufstand"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageID",306518
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageRevisionID",156842384
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/ohc/history/h_indian/events/pontwar.shtml"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phmc.state.pa.us/ppet/bushyrun/page1.asp?secid=31"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://reference.allrefer.com/encyclopedia/P/Pontiacs-bibliography.html"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.detnews.com/history/story/index.cfm?id=180&category=events"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-s-history.com/pages/h598.html"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohicanpress.com/bushy_run.html"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pontiac-Aufstand?oldid=156842384"
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/abstract","Der Pontiac-Krieg 1763 bis 1766, auch bekannt als Pontiacs Verschwörung, war ein Krieg von Indianerstämmen gegen die britische Vorherrschaft in Nordamerika. Benannt ist sie nach einem ihrer Hauptanführer Pontiac, einem Kriegs-Häuptling des Stammes der Ottawa im Gebiet der Großen Seen."
"http://de.dbpedia.org/resource/Pontiac-Aufstand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_conspiracy.jpg?width=300"
"http://de.dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pontiac-Aufstand"
"http://de.wikipedia.org/wiki/Pontiac-Aufstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pontiac-Aufstand"
