"subject","predicate","object"
"http://de.dbpedia.org/resource/Crotus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Johann_Crotus_Rubianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Rubeanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Rubianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2000/01/rdf-schema#label","Crotus Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2000/01/rdf-schema#comment","Crotus Rubeanus (auch Rubianus), eigentlich Johannes Jäger, auch Venator (bis 1509) oder Venatoris (nach 1509) (* um 1480 in Dornheim bei Arnstadt, Thüringen; † um 1545 in Halberstadt) war ein deutscher Humanist und katholischer Theologe. Crotus Rubeanus stand einige Zeit im Dienst der herzoglichen Verwaltung in Königsberg. Er war Verfasser der Epistolae obscurorum virorum, des ersten Teiles der Satire „Dunkelmännerbriefe“ gegen die damalige Unwissenheit der Mönche und Kleriker."
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftt29"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Crotus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72649"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72649"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88042637"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://xmlns.com/foaf/0.1/name","Crotus Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://xmlns.com/foaf/0.1/name","Crotus Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://xmlns.com/foaf/0.1/nick","Crotus Rubianus; Rubeanus, Crotus; Jäger, Johannes (Geburtsname); Venator, Crotus (bis 1509); Venatoris, Crotus (bis 1509)"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/elements/1.1/description","deutscher Humanist und katholischer Theologe"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
