"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga Pool 2007/08"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Bundesliga Pool 2007/08 war die 18. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 27. Oktober 2007 und endete am 4. Mai 2008. Die BSG Osnabrück wurde als Aufsteiger aus der 2. Bundesliga erstmals Deutscher Meister."
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19833906"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19833906"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BSG_Osnabrück"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/spiele",42
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2007"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2008"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Pool"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2007/08"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://dbpedia.org/ontology/wikiPageID",8784202
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",153979293
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billardligen.de/liga/lmo.php?todo=&file=Archiv/Pool-Bundesligen-2003-heute/2007-2008Pool_1Liga.l98"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/mannschaften",7
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/absteiger",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/BC_Queue_Hamburg"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2007/08?oldid=153979293"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08","http://dbpedia.org/ontology/abstract","Die 1. Bundesliga Pool 2007/08 war die 18. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 27. Oktober 2007 und endete am 4. Mai 2008. Die BSG Osnabrück wurde als Aufsteiger aus der 2. Bundesliga erstmals Deutscher Meister."
"http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Bundesliga_Pool_2007/08"
