"subject","predicate","object"
"http://de.dbpedia.org/resource/Ideologisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Ἰδεολογία","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Nachideologisches_Zeitalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Postideologisches_Zeitalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2000/01/rdf-schema#label","Ideologie"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2000/01/rdf-schema#comment","Ideologie (griechisch ἰδεολογία – Lehre von der Idee bzw. Vorstellung: von griechisch ἰδέα (idea, „Erscheinung“) und λόγος (logos, „Lehre“)) steht im weiteren Sinne bildungssprachlich für Weltanschauung. Im engeren Sinne wird damit zum einen auf Karl Marx zurückgehend das „falsche Bewusstsein“ einer Gesellschaft bezeichnet, zum anderen wird in der amerikanischen Wissenssoziologie jedes System von Normen als Ideologie bezeichnet, das Gruppen zur Rechtfertigung und Bewertung eigener und fremder Handlungen verwenden."
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ideologia"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0j4"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イデオロギー"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιδεολογία"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ideología"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ideologi"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ideologia"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7257"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ideologia"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Idéologie"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ideologia"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ideology"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이데올로기"
"http://de.dbpedia.org/resource/Ideologie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marx_and_Engels.jpg"
"http://de.dbpedia.org/resource/Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ideologie"
"http://de.dbpedia.org/resource/Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologie"
"http://de.dbpedia.org/resource/Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Ideologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ideologie"
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/wikiPageID",12647
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/wikiPageRevisionID",158576072
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rote-ruhr-uni.com/cms/IMG/pdf/Schnadelbach_Ideologie.pdf"
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieterwolf.net/pdf/Warenfetisch_Geldfetisch_Sein_Bewusstsein.pdf"
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-due.de/einladung/index.php?option=com_content&view=article&id=109%3A3-1-ideologiekritik&catid=38%3Akapitel-3&Itemid=53"
"http://de.dbpedia.org/resource/Ideologie","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Herbert_Schnädelbach"
"http://de.dbpedia.org/resource/Ideologie","http://de.dbpedia.org/property/text","Die vollkommene Anpassung des Bewusstseins und seine objektive Unfähigkeit, sich Alternativen zum Bestehenden auch nur vorzustellen, ist die Ideologie der Gegenwart."
"http://de.dbpedia.org/resource/Ideologie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Ideologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ideologie?oldid=158576072"
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/abstract","Ideologie (griechisch ἰδεολογία – Lehre von der Idee bzw. Vorstellung: von griechisch ἰδέα (idea, „Erscheinung“) und λόγος (logos, „Lehre“)) steht im weiteren Sinne bildungssprachlich für Weltanschauung. Im engeren Sinne wird damit zum einen auf Karl Marx zurückgehend das „falsche Bewusstsein“ einer Gesellschaft bezeichnet, zum anderen wird in der amerikanischen Wissenssoziologie jedes System von Normen als Ideologie bezeichnet, das Gruppen zur Rechtfertigung und Bewertung eigener und fremder Handlungen verwenden. Der Ideologiebegriff nach Marx, der im westlichen Marxismus eine zentrale Rolle spielt, geht davon aus, dass das herrschende Selbstbild vom objektiv möglichen Selbstbild der jeweiligen gesellschaftlichen Entwicklungsstufe verschieden ist. Da die materiellen Verhältnisse und Interessen das Denken bestimmen, wird nach Marx die Ideologie der Gesellschaft durch die Interessen dominanter gesellschaftlicher Gruppen, z. B. der Bourgeoisie beeinflusst, um diese zu rechtfertigen. Durch eine Ideologiekritik kann diesen Interessen entgegengewirkt werden, und im Sinne eines allgemeinen Interesses ein nach dem Stand der Erkenntlichkeit korrektes und vollständiges Bild der Gesellschaft zu entwerfen. Eine wichtige Weiterentwicklung erfährt die Theorie der Ideologie bei Georg Lukács, der sie mit einer Theorie des Totalitarismus verknüpft: Die vollständige Vereinnahmung des Individuums durch gesellschaftlich organisierte Aktivitäten und Strukturen führt dazu, dass sich das Individuum nur innerhalb dieser Strukturen verstehen kann und somit selbst eine passende Ideologie entwickelt. In der Wissenssoziologie hat sich Ideologie hingegen als Bezeichnung für ausformulierte Leitbilder sozialer Gruppen oder Organisationen durchgesetzt, die zur Begründung und Rechtfertigung ihres Handelns dienen – ihre Ideen, Erkenntnisse, Kategorien und Wertvorstellungen. Sie bilden demnach das notwendige „Wir-Gefühl“, das den inneren Zusammenhalt jeder menschlichen Gemeinschaft gewährleistet. Dieser Ideologie-Begriff wird auch auf die Ideensysteme von politischen Bewegungen, Interessengruppen, Parteien etc. angewandt (→ politische Ideologie). Im gesellschaftlichen Diskurs werden die beiden Ideologiebegriffe oft nicht hinreichend voneinander unterschieden."
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/individualisedGnd","4026486-5"
"http://de.dbpedia.org/resource/Ideologie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marx_and_Engels.jpg?width=300"
"http://de.dbpedia.org/resource/Hizb_ut-Tahrir","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Hizb-i_Islāmī_(Hekmatyār)","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Ideologie"
"http://de.dbpedia.org/resource/Ideologe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ideologie"
"http://de.wikipedia.org/wiki/Ideologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ideologie"
