"subject","predicate","object"
"http://de.dbpedia.org/resource/Armenier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2000/01/rdf-schema#label","Ethnie im Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_de_Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_Caucase"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_nel_Caucaso"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9111595"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캅카스의_민족"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111595"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peoples_of_the_Caucasus"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnie im Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://dbpedia.org/ontology/wikiPageID",8967541
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://dbpedia.org/ontology/wikiPageRevisionID",145769444
