"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/2000/01/rdf-schema#label","Luftakrobatik"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16658892"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16658892"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/2004/02/skos/core#prefLabel","Luftakrobatik"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobatik"
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://dbpedia.org/ontology/wikiPageID",7781576
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://dbpedia.org/ontology/wikiPageRevisionID",120535009
"http://de.dbpedia.org/resource/Kategorie:Luftakrobatik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftakrobatik?oldid=120535009"
"http://de.dbpedia.org/resource/Trapez_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Kategorie:Hochseilartist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Trampolinturnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Seiltanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Kategorie:Trapezkünstler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Schlappseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Schraube_(Figur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Hochseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Strapate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Luftakrobatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
"http://de.dbpedia.org/resource/Vertikaltuchakrobatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftakrobatik"
