"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Woltschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Andrej_Antonau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Aleh_Ljawonzjeu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Aljaksandr_Syrej","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Dmytro_Jakuschyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Olexander_Materuchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Aljaksandr_Baraukou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Suborew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Oleh_Schafarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/Olexander_Pobjedonoszew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://www.w3.org/2000/01/rdf-schema#label","HK Chimwolokno Mahiljou"
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtb72"
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HK_Chimwolokno_Mahiljou"
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://dbpedia.org/ontology/wikiPageID",7802891
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://dbpedia.org/ontology/wikiPageRevisionID",120993182
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Mahiljou"
"http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HK_Chimwolokno_Mahiljou?oldid=120993182"
"http://de.wikipedia.org/wiki/HK_Chimwolokno_Mahiljou","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HK_Chimwolokno_Mahiljou"
