"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Pötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusiker_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)"
"http://de.dbpedia.org/resource/Augustina_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079679"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9079679"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://dbpedia.org/ontology/wikiPageID",6657000
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",134099013
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(Dresden)?oldid=134099013"
"http://de.dbpedia.org/resource/Dietmar_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Dresden)"
