"subject","predicate","object"
"http://de.dbpedia.org/resource/Janusz_Wojciechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Lepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Bronisław_Geremek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Jerzy_Buzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Józef_Oleksy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Parteivorsitzender (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589384"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589384"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Parteivorsitzender (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteifunktionär_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://dbpedia.org/ontology/wikiPageID",8325446
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",132308426
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parteivorsitzender_(Polen)?oldid=132308426"
"http://de.dbpedia.org/resource/Leszek_Balcerowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Leszek_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Tadeusz_Mazowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Waldemar_Pawlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Donald_Tusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Janusz_Onyszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Lech_Kaczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Janusz_Korwin-Mikke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Roman_Giertych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Witold_Bałażak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Wojciech_Wierzejski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Manuela_Gretkowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Sylwester_Chruszcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Grzegorz_Napieralski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Maciej_Płażyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Wojciech_Olejniczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Mirosław_Orzechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Krzysztof_Janik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Zbigniew_Ziobro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Celiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Izabela_Jaruga-Nowacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Paweł_Kowal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Janusz_Palikot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Wojciech_Filemonowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Błażej_Kaczorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Jarosław_Gowin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Głąbiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Frasyniuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Jarosław_Kalinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Wassyl_Mudryj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
"http://de.dbpedia.org/resource/Janusz_Piechociński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Polen)"
