"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Korea_unter_japanischer_Herrschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2000/01/rdf-schema#label","Japanisch-koreanische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιαπωνο-Κορεατικές_σχέσεις"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7304472"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본-한국_관계"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japan–Korea_relations"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7304472"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日朝関係史"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Coreia_e_Japão"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#prefLabel","Japanisch-koreanische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Korea)"
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://dbpedia.org/ontology/wikiPageID",8540313
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://dbpedia.org/ontology/wikiPageRevisionID",137542778
"http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Japanisch-koreanische_Beziehungen?oldid=137542778"
"http://de.dbpedia.org/resource/Liancourt-Felsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Koreanische_Minderheit_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Erster_Japanisch-Chinesischer_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Shimonoseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Gaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Mindan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Namensstreit_um_das_Japanische_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Imjin-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Japanischer_Schulbuchstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Tientsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
