"subject","predicate","object"
"http://de.wikipedia.org/wiki/Goldfund_vom_Borgbjerg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/2000/01/rdf-schema#label","Goldfund vom Borgbjerg"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldfund vom Borgbjerg (dänisch Borgbjerg Bakker) bei Boeslunde nördlich von Skælskør auf Seeland wurde 1842 (Fund I, zwei Goldschalen) und 1874 (Fund II, vier weitere Goldgefäße) gemacht und stammt aus der dänischen Spätbronzezeit, etwa von 800 v. Chr."
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235393"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1235393"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.georss.org/georss/point","55.30138888888889 11.269166666666667"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3014
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2692
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Ur-_und_Frühgeschichte"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Dänemark)"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slagelse_Kommune"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldfund_vom_Borgbjerg"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://dbpedia.org/ontology/wikiPageID",3832631
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://dbpedia.org/ontology/wikiPageRevisionID",153867687
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guderoggrave.dk/cgi-bin/kultnet.exe?Function=GetSite&SystemNr=110949"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=OGi7P8ONaKwC&pg=PA319&lpg=PA319&dq=Borgbjerg&source=web&ots=pth7-Sfxb0&sig=1Ck3yGeJTdX8QyDBPUHNF_HBJbY&hl=de&sa=X&oi=book_result&resnum=1&ct=result#PPA319,M1"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denstoredanske.dk/Danmarks_Oldtid/Bronzealder/De_rige_sl%C3%A6gter_1100-700_f.Kr/De_rige_bygder"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://de.dbpedia.org/property/ew",11.2692
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://de.dbpedia.org/property/ns",55.3014
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://de.dbpedia.org/property/region","DK-85"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldfund_vom_Borgbjerg?oldid=153867687"
"http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg","http://dbpedia.org/ontology/abstract","Der Goldfund vom Borgbjerg (dänisch Borgbjerg Bakker) bei Boeslunde nördlich von Skælskør auf Seeland wurde 1842 (Fund I, zwei Goldschalen) und 1874 (Fund II, vier weitere Goldgefäße) gemacht und stammt aus der dänischen Spätbronzezeit, etwa von 800 v. Chr."
"http://de.dbpedia.org/resource/Goldfund","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldfund_vom_Borgbjerg"
