"subject","predicate","object"
"http://de.dbpedia.org/resource/Amateur_press_association","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amateur_Press_Association"
"http://de.dbpedia.org/resource/APA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amateur_Press_Association"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/2000/01/rdf-schema#label","Amateur Press Association"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/2000/01/rdf-schema#comment","Eine Amateur Press Association oder APA ist ein Zusammenschluss von Autoren und Künstlern, die jeweils für sich alleine produzierte Egozines mehr oder minder regelmäßig in einem Apazine genannten Sammelwerk herausgeben. Die einzelnen Beiträge werden bis zu einem festgelegten Termin bei einem Ordentlichen Herausgeber (engl.: Official Editor, Central Mailer oder Distribution Manager) eingereicht, der sie zu einem einzelnen Heft bindet und dieses dann wieder an die Teilnehmer verteilt. Der Verbleib der Teilnehmer in der APA ist dabei häufig von einer Mindestanzahl eingereichter Seiten abhängig. Diese Minac (von engl.: minimal activity) gilt in der Regel pro Ausgabe des Apazines oder Jahr."
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amateur_press_association"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517xq"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455586"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455586"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalistenverband"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amateur_Press_Association"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://dbpedia.org/ontology/wikiPageID",1760220
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://dbpedia.org/ontology/wikiPageRevisionID",156905727
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://efanzines.com/ActiveAPAs/ActiveAPAs-2009-1.pdf"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amateurpress.org/"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amateur_Press_Association?oldid=156905727"
"http://de.dbpedia.org/resource/Amateur_Press_Association","http://dbpedia.org/ontology/abstract","Eine Amateur Press Association oder APA ist ein Zusammenschluss von Autoren und Künstlern, die jeweils für sich alleine produzierte Egozines mehr oder minder regelmäßig in einem Apazine genannten Sammelwerk herausgeben. Die einzelnen Beiträge werden bis zu einem festgelegten Termin bei einem Ordentlichen Herausgeber (engl.: Official Editor, Central Mailer oder Distribution Manager) eingereicht, der sie zu einem einzelnen Heft bindet und dieses dann wieder an die Teilnehmer verteilt. Der Verbleib der Teilnehmer in der APA ist dabei häufig von einer Mindestanzahl eingereichter Seiten abhängig. Diese Minac (von engl.: minimal activity) gilt in der Regel pro Ausgabe des Apazines oder Jahr. APAs werden häufig als Vorläufer der Internetforen beschrieben. Tatsächlich erfüllen viele APAs die Funktion von Diskussionsforen und waren bis zur Entstehung des Internets eine sehr effektive Methode, um sich in überregionalen Gruppen auszutauschen. Analog zu Internetforen gab und gibt es APAs zu den unterschiedlichsten Themen. Die ersten APAs entstanden wahrscheinlich im letzten Drittel des 19. Jahrhunderts, was sich allerdings nicht mehr genau festlegen lässt. Als älteste bekannte APA wird die am 19. Februar 1876 von Evan Reed Riale und neun Mitstreitern in Philadelphia gegründete National Amateur Press Association (NAPA) angesehen. Ihre Blütezeit erlebten die APAs zwischen 1960 und 1990. Danach ging ihre Zahl durch die Konkurrenz mit den Internetforen stetig zurück. Eine langlebige, deutschsprachige APA ist die Futurian Amateur News (FAN), eine APA mit Schwerpunkt auf der Diskussion des Themas Science fiction, die mit Unterbrechungen seit den 1960ern aktiv ist. Zu den Apanauten genannten Teilnehmen zählten bereits mehrere (heute) bekannte deutsche Autoren, wie zum Beispiel Hans Joachim Alpers."
"http://de.wikipedia.org/wiki/Amateur_Press_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amateur_Press_Association"
