"subject","predicate","object"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2000/01/rdf-schema#label","Methadon"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2000/01/rdf-schema#comment","Methadon ist ein vollsynthetisch hergestelltes Opioid mit starker schmerzstillender Wirksamkeit. Methadon ist reiner Agonist am μ-Opioid-Rezeptor. Es hat als Heroin-Ersatzstoff im Rahmen von Substitutionsprogrammen seine Wirksamkeit bewiesen und wurde deshalb 2005 von der Weltgesundheitsorganisation (WHO) in die Liste der unentbehrlichen Arzneimittel der Weltgesundheitsorganisation aufgenommen."
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058gq"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metadona"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metadona"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Methadone"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metadon"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메타돈"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179996"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタドン"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Methadon"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Metadona"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metadon"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metadon"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Méthadone"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179996"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metadone"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεθαδόνη"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Methadone"
"http://de.dbpedia.org/resource/Methadon","http://xmlns.com/foaf/0.1/name","Methadon"
"http://de.dbpedia.org/resource/Methadon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methadone_flat.svg"
