"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Maxwell,_2._Earl_of_Nithsdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dougal_Dixon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Ray_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Robert_Burns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/John_Richardson_(Naturforscher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Allan_McNish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/John_III._Comyn,_Lord_of_Badenoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Thomas_Carlyle_(Apostel)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/David_Murdoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Ian_Carr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dominic_Matteo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Charles_Altamont_Doyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Hector_Monro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Thomas_Mitchell_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2000/01/rdf-schema#label","Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2000/01/rdf-schema#comment","Dumfries [dʌm'fɹiːs] (gälisch Dùn Phris) ist die größte Stadt und Verwaltungssitz des im Süden Schottlands gelegenen Council Area von Dumfries and Galloway. Bis 1889 war sie Verwaltungssitz der traditionellen Grafschaft Dumfriesshire. Die Stadt hatte 2011 32.914 Einwohner."
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンフリーズ"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652035"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덤프리스"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc6f"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652035"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumfries"
