"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Das Phantom der Oper (2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","Das Phantom der Oper ist die Verfilmung des Musicals Das Phantom der Oper von Andrew Lloyd Webber (welches wiederum auf dem gleichnamigen Roman Gaston Leroux' basiert) aus dem Jahr 2004. Regie führte Joel Schumacher. Verliehen wird der Film von Warner Bros."
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Upiór_w_operze_(film_2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/181299680"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Fantasma_da_Ópera_(2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_fantasma_dell'Opera_(film_2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Phantom_of_the_Opera"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オペラ座の怪人_(2004年の映画)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q276407"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276407"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_fantasma_de_la_ópera_(película_de_2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(2004_film)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Fantôme_de_l'Opéra_(film,_2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Phantom_of_the_Opera_(2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxdy"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오페라의_유령_(2004년_영화)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://xmlns.com/foaf/0.1/name","Das Phantom der Oper"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://xmlns.com/foaf/0.1/name","The Phantom of the Opera"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://xmlns.com/foaf/0.1/homepage","http://www.phantomthemovie.com/"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_das_Phantom_der_Oper"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andrew_Lloyd_Webber"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalfilm"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gaston-Leroux-Verfilmung"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Phantom_der_Oper_(2004)"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/wikiPageID",1777873
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/wikiPageRevisionID",158903802
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantomthemovie.com/"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://de.dbpedia.org/property/len",143
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Phantom_der_Oper_(2004)?oldid=158903802"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/abstract","Das Phantom der Oper ist die Verfilmung des Musicals Das Phantom der Oper von Andrew Lloyd Webber (welches wiederum auf dem gleichnamigen Roman Gaston Leroux' basiert) aus dem Jahr 2004. Regie führte Joel Schumacher. Verliehen wird der Film von Warner Bros."
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Mathieson"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joel_Schumacher"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Terry_Rawlings"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/individualisedGnd","4830642-3"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/lccn","no/2004/124658"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Murray_Melvin"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriele_Ramm"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ciarán_Hinds"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Ellison"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hardy_Rudolz"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jasna_Ivir"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Uwe_Kröger"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jana_Werner"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jana_Stelley"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_Callow"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Wilson"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miranda_Richardson"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Minnie_Driver"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_McGuire"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carsten_Lepper"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emmy_Rossum"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Höltzel"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerard_Butler"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_McNally"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(2004)","http://dbpedia.org/ontology/viafId","181299680"
