"subject","predicate","object"
"http://de.dbpedia.org/resource/Fantasy_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pegasus_Spiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Spieleverlag (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121303"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9121303"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Spieleverlag (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spieleverlag"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",4881945
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",111452967
"http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spieleverlag_(Deutschland)?oldid=111452967"
"http://de.dbpedia.org/resource/Kategorie:Kosmos_Spiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Amigo_(Spieleverlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ravensburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Feder_&_Schwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Franckh-Kosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Goldsieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_im_Glück_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kosmos_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/TM-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Heidelberger_Spieleverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/ASS_Altenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Simba-Dickie-Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Prestel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Adlung-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Queen_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Coppenrath_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/J._W._Spear_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Universal_Trends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Zoch_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Blatz_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Giseh_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/IWA_Rechenschieberfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Edition_Perlhuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Noris-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ulisses_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Welt_der_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Eggertspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
