"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2000/01/rdf-schema#label","Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atari_5200-spel"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7766814"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atari_5200_games"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_5200"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766814"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","Atari-5200-Spiel"
