"subject","predicate","object"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2000/01/rdf-schema#label","Santi Giovanni Evangelista e Petronio"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2000/01/rdf-schema#comment","Santi Giovanni Evangelista e Petronio, auch S. Giovanni Evangelista e Petronio dei Bolognesi, (lateinisch: Sanctorum Ioannis Evangelistae et Petronii) ist eine Titelkirche in Rom."
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_dei_Santi_Giovanni_Evangelista_e_Petronio"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2247059"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio_dei_Bolognesi"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2247059"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regola_-_SS._Giovanni_Evangelista_e_Petronio.JPG"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petroniuskirche"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bologna)"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titelkirche"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes-der-Evangelist-Kirche"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1580er_Jahren"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santi_Giovanni_Evangelista_e_Petronio"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://dbpedia.org/ontology/wikiPageID",9438041
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://dbpedia.org/ontology/wikiPageRevisionID",154061143
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/?page_id=188&ID=936"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/ufficioconfraternite/wp-content/documenti/confraternite/Cenni%20storici%20Arciconfraternita%20Bolognesi.pdf"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/bild","Regola - SS. Giovanni Evangelista e Petronio.JPG"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/breitengrad",41
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/diözese","http://de.dbpedia.org/resource/Bistum_Rom"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/einweihung",1582
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/funktionUndTitel","* Patronatskirche der Bürger von Bologna in Rom 
* Titelkirche: vakant"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/konfession","http://de.dbpedia.org/resource/Römisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/längengrad",12
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/name","Santi Giovanni Evangelista e Petronio"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/patrozinium","Johannes und Petronius von Bologna"
"http://de.dbpedia.org/resource/Santi_Giovanni_Evangelista_e_Petronio","http://de.dbpedia.org/property/regionIso","IT-RM"
