"subject","predicate","object"
"http://de.dbpedia.org/resource/Joaquín_Zavala","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Salvador_Machado"
"http://de.dbpedia.org/resource/Roberto_Sacasa_Sarria","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Salvador_Machado"
"http://de.dbpedia.org/resource/Salvador_Machado","http://www.w3.org/2000/01/rdf-schema#label","Salvador Machado"
"http://de.dbpedia.org/resource/Salvador_Machado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xsk8"
"http://de.dbpedia.org/resource/Salvador_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salvador_Machado"
"http://de.dbpedia.org/resource/Salvador_Machado","http://dbpedia.org/ontology/wikiPageID",4184808
"http://de.dbpedia.org/resource/Salvador_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",55971360
"http://de.dbpedia.org/resource/Salvador_Machado","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Salvador_Machado_Agüero"
"http://de.dbpedia.org/resource/Salvador_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salvador_Machado?oldid=55971360"
"http://de.wikipedia.org/wiki/Salvador_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salvador_Machado"
