"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Crime_-_Späte_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_Crime"
"http://de.dbpedia.org/resource/A_Crime_–_Späte_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_Crime"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2000/01/rdf-schema#label","A Crime"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2000/01/rdf-schema#comment","A Crime (Alternativtitel: A Crime – Späte Rache) ist der Titel eines US-amerikanisch-französischen Kriminal-Thrillers aus dem Jahr 2006. Die Hauptrollen wurden von Emmanuelle Béart und Harvey Keitel gespielt. Regie führte Manuel Pradal, der auch am Drehbuch mitgewirkt hat."
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300377"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcgnc"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300377"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Crime"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボディクライム_誘惑する女"
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_crime_(film,_2006)"
"http://de.dbpedia.org/resource/A_Crime","http://xmlns.com/foaf/0.1/name","A Crime"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/A_Crime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_Crime"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/wikiPageID",7174177
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/wikiPageRevisionID",148436679
"http://de.dbpedia.org/resource/A_Crime","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/A_Crime","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/A_Crime","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/A_Crime","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_Crime?oldid=148436679"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/abstract","A Crime (Alternativtitel: A Crime – Späte Rache) ist der Titel eines US-amerikanisch-französischen Kriminal-Thrillers aus dem Jahr 2006. Die Hauptrollen wurden von Emmanuelle Béart und Harvey Keitel gespielt. Regie führte Manuel Pradal, der auch am Drehbuch mitgewirkt hat."
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Giorgos_Arvanitis"
