"subject","predicate","object"
"http://de.dbpedia.org/resource/Faster_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Faster"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2000/01/rdf-schema#label","Faster"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2000/01/rdf-schema#comment","Faster ist ein US-amerikanischer Actionfilm aus dem Jahr 2010. Der Film kam am 17. März 2011 in die deutschen Kinos."
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q576242"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576242"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faster_(filme)"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zkkck"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faster_(2010)"
