"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_George_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2000/01/rdf-schema#label","Person im Zweiten Opiumkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アロー戦争の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757124"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8757124"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Second_Opium_War"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Zweiten Opiumkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zweiter_Opiumkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://dbpedia.org/ontology/wikiPageID",7893759
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",157576726
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Zweiten_Opiumkrieg?oldid=157576726"
"http://de.dbpedia.org/resource/Thomas_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Charles_Cousin-Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Michael_Seymour_(1802–1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Felice_Beato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/James_Bruce,_8._Earl_of_Elgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Xianfeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Arthur_Hood,_1._Baron_Hood_of_Avalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Henry_Keppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Garnet_Wolseley,_1._Viscount_Wolseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Gerald_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Hope_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Robert_Napier,_1._Baron_Napier_of_Magdala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Jean_Bernard_Jauréguiberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Senggerinchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/George_Pomeroy_Colley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Yixin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Charles_Sulpice_Jules_Chanoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Sherard_Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Jean-Baptiste_Louis_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
"http://de.dbpedia.org/resource/Edward_Hobart_Seymour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Opiumkrieg"
