"subject","predicate","object"
"http://de.dbpedia.org/resource/Scheuchzer_(Unternehmen)__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Scheuchzer_(Unternehmen)__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alexander_Ritschard","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gianina_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Häfeli_DH-1","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Häfeli_DH-3","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Oliver_Favre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Viktorija_Golubic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Claudia_Villiger_(Eiskunstläuferin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Conrad_Rochat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Yule","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Francis_Perret","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heribert_Schmid","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Karl_Lustenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Karl_Lustenberger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mirjam_Jäger_(Freestyle-Skierin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascal_Kälin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Richard_Pfiffner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Simone_Oehrli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Yann_Marti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bettina_Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bettina_Gruber","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Eligius_Tambornino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Eligius_Tambornino","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heidi_Widmer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hitmill","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hitmill","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jonas_Baumann_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jonas_Baumann_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jovian_Hediger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jovian_Hediger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jöri_Kindschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jöri_Kindschi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Roman_Schaad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Roman_Schaad","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Salt_(Mobilfunknetzbetreiber)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Salt_(Mobilfunknetzbetreiber)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
