"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Bundesbeschluss betreffend das Schweizerische Rote Kreuz"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","Der Bundesbeschluss betreffend das Schweizerische Rote Kreuz ist ein Bundesbeschluss (SR-Nummer 513.51) der schweizerischen Bundesversammlung, der die Anerkennung des Schweizerischen Roten Kreuzes (SRK) als nationale Rotkreuz-Gesellschaft der Schweiz regelt. Er trat am 23. Oktober 1951 in Kraft und ersetzt den Bundesbeschluss vom 25. Juni 1903 betreffend die freiwillige Sanitätshilfe zu Kriegszwecken und den Bundesratsbeschluss vom 9. Januar 1942 betreffend das Schweizerische Rote Kreuz."
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005839"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1005839"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerisches_Rotes_Kreuz"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://dbpedia.org/ontology/wikiPageID",4028386
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://dbpedia.org/ontology/wikiPageRevisionID",103871765
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/513_51/index.html"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz?oldid=103871765"
"http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://dbpedia.org/ontology/abstract","Der Bundesbeschluss betreffend das Schweizerische Rote Kreuz ist ein Bundesbeschluss (SR-Nummer 513.51) der schweizerischen Bundesversammlung, der die Anerkennung des Schweizerischen Roten Kreuzes (SRK) als nationale Rotkreuz-Gesellschaft der Schweiz regelt. Er trat am 23. Oktober 1951 in Kraft und ersetzt den Bundesbeschluss vom 25. Juni 1903 betreffend die freiwillige Sanitätshilfe zu Kriegszwecken und den Bundesratsbeschluss vom 9. Januar 1942 betreffend das Schweizerische Rote Kreuz."
"http://de.wikipedia.org/wiki/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesbeschluss_betreffend_das_Schweizerische_Rote_Kreuz"
