"subject","predicate","object"
"http://de.dbpedia.org/resource/Master_Of_Reality","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Master_of_Reality"
"http://de.wikipedia.org/wiki/Master_of_Reality","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Paranoid_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2000/01/rdf-schema#label","Master of Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2000/01/rdf-schema#comment","Master of Reality ist das dritte Studioalbum der Heavy-Metal-Band Black Sabbath. Es wurde am 21. Juli 1971 veröffentlicht."
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxkg6"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスター・オブ・リアリティ"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658926"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658926"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://xmlns.com/foaf/0.1/name","Master of Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1971"
"http://de.dbpedia.org/resource/Master_of_Reality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black-Sabbath-Album"
"http://de.dbpedia.org/resource/Master_of_Reality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Heavy_Metal)"
"http://de.dbpedia.org/resource/Master_of_Reality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Doom_Metal)"
