"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wickeln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wickeln"
"http://de.dbpedia.org/resource/Wickel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickeln"
"http://de.dbpedia.org/resource/Wickeln","http://www.w3.org/2000/01/rdf-schema#label","Wickeln"
"http://de.dbpedia.org/resource/Wickeln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2567603"
"http://de.dbpedia.org/resource/Wickeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567603"
"http://de.dbpedia.org/resource/Wickeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wickeln"
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageID",3441199
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageRevisionID",78911546
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickelverbindung"
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spulenwickeltechnik"
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickeln_(Zubereitungsart)"
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickeln_(Kind)"
"http://de.dbpedia.org/resource/Wickeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wickeln?oldid=78911546"
