"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Afrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Antarktika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Australien_und_Ozeanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2000/01/rdf-schema#label","Geographie nach Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143443"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_por_continente"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_ανά_ήπειρο"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大陸別の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_według_kontynentów"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_per_continente"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_podle_kontinentů"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_par_continent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7143443"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Geografia_kontinentearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_naar_continent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_por_continente"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_menurut_kawasan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_by_continent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대륙별_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie nach Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://dbpedia.org/ontology/wikiPageID",1857997
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://dbpedia.org/ontology/wikiPageRevisionID",116699721
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Kontinent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_nach_Kontinent?oldid=116699721"
