"subject","predicate","object"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Mission Hockey"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Mission ist ein Unternehmen, das Rollhockey-Equipment produziert. Bis 2009 produzierte Mission auch Eishockey-Equipment. Diese Sparte wurde 2004 mit der Firma Itech zu Mission-Itech fusioniert. Am 25. September 2008 kündigte Bauer Hockey die Übernahme von Mission-Itech an. Die Eishockey-Produkte erhielten allesamt den Namen Bauer."
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mission_Hockey"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3207986"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207986"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pmvs"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッション・ホッケー"
"http://de.dbpedia.org/resource/Mission_Hockey","http://xmlns.com/foaf/0.1/homepage","http://missionhockey.com"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockey"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irvine_(Kalifornien)"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mission_Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mission_Hockey"
"http://de.dbpedia.org/resource/Mission_Hockey","http://dbpedia.org/ontology/wikiPageID",8040499
"http://de.dbpedia.org/resource/Mission_Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",151404257
"http://de.dbpedia.org/resource/Mission_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizapedia.com/ca/MISSION-HOCKEY-COMPANY.html"
"http://de.dbpedia.org/resource/Mission_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missionhockey.com/"
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/branche","Sportartikel"
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/homepage","missionhockey.com"
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/leitung","Michael Whan"
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/logo","Mission Hockey.svg"
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/umsatz",5
"http://de.dbpedia.org/resource/Mission_Hockey","http://de.dbpedia.org/property/unternehmensform","Beteiligungsgesellschaft"
"http://de.dbpedia.org/resource/Mission_Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mission_Hockey?oldid=151404257"
