"subject","predicate","object"
"http://de.dbpedia.org/resource/Museumsbahn_Stein_am_Rhein_–_Etzwilen_–_Hemishofen_–_Ramsen_&_Rielasingen_–_Singen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Wascosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Bergbahnen_Rinerhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Savognin_Bergbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Bergbahn_Lauterbrunnen–Mürren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Brienz-Rothorn-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Dampfbahn_Furka-Bergstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Gornergratbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Jungfraubahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8625629"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_suisse"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの鉄道事業者"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitserse_spoorwegmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarské_železniční_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σιδηροδρομικές_επιχειρήσεις_στην_Ελβετία"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_companies_of_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_철도_기업"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_ferroviarie_svizzere"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8625629"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_ferroviárias_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",310959
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",153148224
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Schweiz)?oldid=153148224"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Liste_der_Schweizer_Eisenbahngesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Meiringen-Innertkirchen-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Rhätische_Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Wengernalpbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Chemins_de_fer_du_Jura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/City_Night_Line_CNL_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Forchbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Frauenfeld-Wil-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Montreux-Berner_Oberland-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_Montreux–Vevey–Riviera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_Publics_du_Chablais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_de_Martigny_et_Régions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Waldenburgerbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Baselland_Transport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Dolderbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Ferrovia_Monte_Generoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Straßenbahnbetrieb_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Rigi_Bahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Thurbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Ferrovie_autolinee_regionali_ticinesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Dampfbahn-Verein_Zürcher_Oberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Sihltal-Zürich-Uetliberg-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Verkehrsbetriebe_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Zentralbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/AAR_bus+bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Aare_Seeland_mobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/BDWM_Transport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Regionalverkehr_Bern–Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/SBB_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Sursee-Triengen-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/TEE_Rail_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Lausanne–Echallens–Bercher-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Lugano-Ponte-Tresa-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerische_Südostbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/TRAVYS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
