"subject","predicate","object"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2000/01/rdf-schema#label","Buckenham Castle"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Old Buckenham Castle und New Buckenham Castle sind zwei Burgruinen in den benachbarten Dörfern Old Buckenham und New Buckenham in der englischen Grafschaft Norfolk."
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckenham_Castle"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4983013"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4983013"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.georss.org/georss/point","52.4718 1.0672"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4718
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.0672
"http://de.dbpedia.org/resource/Buckenham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_at_New_Buckenham,_Norfolk._-_geograph.org.uk_-_150554.jpg"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Norfolk"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breckland"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buckenham_Castle"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://dbpedia.org/ontology/wikiPageID",8947953
"http://de.dbpedia.org/resource/Buckenham_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156446720
"http://de.dbpedia.org/resource/Buckenham_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castles99.ukprint.com/england.html"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleuk.net/castle_lists_east_anglia/144/newbuckenhamcastle.html"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://de.dbpedia.org/property/ew",10672
"http://de.dbpedia.org/resource/Buckenham_Castle","http://de.dbpedia.org/property/ns",524718
"http://de.dbpedia.org/resource/Buckenham_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buckenham_Castle?oldid=156446720"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://dbpedia.org/ontology/abstract","Old Buckenham Castle und New Buckenham Castle sind zwei Burgruinen in den benachbarten Dörfern Old Buckenham und New Buckenham in der englischen Grafschaft Norfolk."
"http://de.dbpedia.org/resource/Buckenham_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_at_New_Buckenham,_Norfolk._-_geograph.org.uk_-_150554.jpg?width=300"
"http://de.dbpedia.org/resource/New_Buckenham_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buckenham_Castle"
"http://de.dbpedia.org/resource/Old_Buckenham_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buckenham_Castle"
"http://de.wikipedia.org/wiki/Buckenham_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buckenham_Castle"
