"subject","predicate","object"
"http://de.dbpedia.org/resource/Earthsea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee"
"http://de.dbpedia.org/resource/Earthsea_-_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee"
"http://de.dbpedia.org/resource/Legend_of_Earthsea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2000/01/rdf-schema#label","Earthsea – Die Saga von Erdsee"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2000/01/rdf-schema#comment","Earthsea – Die Saga von Erdsee (Originaltitel: Legend of Earthsea) ist eine zweiteilige US-amerikanische Fantasy-Miniserie des SciFi-Channels aus dem Jahre 2004. In den Hauptrollen sind Shawn Ashmore, Kristin Kreuk, Isabella Rossellini und Danny Glover zu sehen. Die Miniserie basiert auf den Büchern „Der Magier der Erdsee“ und „Die Gräber von Atuan“ des Erdsee-Zyklus von Ursula K. Le Guin. Aufgrund der geringen Treue zur Buchvorlage distanziert sich die Autorin jedoch von der Verfilmung."
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Earthsea_(miniserie_televisiva)"
