"subject","predicate","object"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Daisy of Love"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Daisy of Love ist eine Reality-TV-Show mit Daisy de la Hoya, der zweitplatzierten der zweiten Staffel der Reality-TV Show Rock of Love. 20 Kandidaten stehen Daisy zur Wahl, aus denen sie ihre wahre Liebe finden will. Erstausstrahlung der Show in den USA war am 26. April 2009 auf VH1. Über eine Ausstrahlung in Deutschland ist bisher noch nichts bekannt. Die Produzenten der Sendung sind, wie schon bei Flavor of Love, Mark Cronin, Cris Abrego und Ben Samek. Das Titellied Best of Me spielte die US-amerikanische Alternative-Rock-Band Morningwood ein."
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my5b8"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954432"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daisy_of_Love"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q954432"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daisy_of_Love"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://xmlns.com/foaf/0.1/name","Daisy of Love"
