"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Großherzog_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Florenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Tuscien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Florenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973101"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Toskánští_panovníci"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Toskanii"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トスカーナの君主"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sovrani_di_Toscana"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973101"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://dbpedia.org/ontology/wikiPageID",4614116
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://dbpedia.org/ontology/wikiPageRevisionID",128055714
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(Toskana)?oldid=128055714"
"http://de.dbpedia.org/resource/Kategorie:König_(Etrurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Toskana)"
