"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://www.w3.org/2000/01/rdf-schema#label","Hans von Gemmingen"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15819588"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15819588"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans_von_Gemmingen"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageID",7974858
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageRevisionID",143319097
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_von_Gemmingen,_genannt_Giener"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_von_Gemmingen_(erw._1259)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_von_Gemmingen_(†_1409)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_von_Gemmingen_(†_1552)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_von_Gemmingen_(†_1591)"
"http://de.dbpedia.org/resource/Hans_von_Gemmingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans_von_Gemmingen?oldid=143319097"
"http://de.wikipedia.org/wiki/Hans_von_Gemmingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_von_Gemmingen"
