"subject","predicate","object"
"http://de.dbpedia.org/resource/BC_Frankfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://www.w3.org/2000/01/rdf-schema#label","Billard Club Frankfurt 1912"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://www.w3.org/2000/01/rdf-schema#comment","Der Billard Club Frankfurt 1912 e. V. ist ein Billardsportverein in Frankfurt-Bergen-Enkheim. Seine Clubräume befinden sich an der Borsigallee 45 (gegenüber Hessen-Center). Er bietet seinen Mitgliedern Karambol-, Pool- und Snooker-Tische zum Spielen an."
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/spielstätte","Vereinsheim"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862724"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q862724"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/platzierung","Kreisliga: 4. Platz"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/platzierung","Oberliga: 1. Platz"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billard-club-frankfurt-1912-ffm-010.jpg"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://xmlns.com/foaf/0.1/homepage","http://www.bcfrankfurt.de/"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carambolage"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1912"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
