"subject","predicate","object"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2000/01/rdf-schema#label","Laudanosin"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2000/01/rdf-schema#comment","Laudanosin ist ein giftiges Benzylisochinolin-Alkaloid, das in kleinen Mengen im Schlafmohn vorkommt und strukturell mit Papaverin verwandt ist (N-Methyl-tetrahydropapaverin). Weiterhin ist es ein potentiell toxisches Abbauprodukt der Muskelrelaxanzien Atracurium und (in geringerem Ausmaß) Cisatracurium."
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laudanosine"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laudanosina"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408074"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_k_5"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q408074"
"http://de.dbpedia.org/resource/Laudanosin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laudanosine_Structural_Formulae_V1.svg"
"http://de.dbpedia.org/resource/Laudanosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anästhesie"
"http://de.dbpedia.org/resource/Laudanosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkaloid"
"http://de.dbpedia.org/resource/Laudanosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenolether"
"http://de.dbpedia.org/resource/Laudanosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tetrahydropyridin"
"http://de.dbpedia.org/resource/Laudanosin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laudanosin"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/wikiPageID",5149498
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/wikiPageRevisionID",156072813
"http://de.dbpedia.org/resource/Laudanosin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Laudanosin","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Laudanosin","http://de.dbpedia.org/property/löslichkeit","löslich in Ethanol, Chloroform und Diethylether"
"http://de.dbpedia.org/resource/Laudanosin","http://de.dbpedia.org/property/molareMasse",357.44
"http://de.dbpedia.org/resource/Laudanosin","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Laudanosin","http://de.dbpedia.org/property/suchfunktion","C21H27NO4"
