"subject","predicate","object"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2000/01/rdf-schema#label","Wen die Geister lieben"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2000/01/rdf-schema#comment","Wen die Geister lieben (Originaltitel: Ghost Town) ist eine romantische Filmkomödie aus dem Jahr 2008. Regie führte David Koepp, der gemeinsam mit John Kamps auch das Drehbuch verfasste. Die Hauptrollen übernahmen der britische Komiker Ricky Gervais sowie Greg Kinnear und Téa Leoni."
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ghost_Town"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd79l"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オー!マイ・ゴースト"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Ville_fantôme_(film,_2008)"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghost_Town_(2008_film)"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ghost_Town_(2008)"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghost_Town_(film_2008)"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547395"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghost_Town_(película)"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547395"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://xmlns.com/foaf/0.1/name","Ghost Town"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://xmlns.com/foaf/0.1/name","Wen die Geister lieben"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://xmlns.com/foaf/0.1/homepage","http://www.wendiegeisterlieben.de"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisterfilm"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wen_die_Geister_lieben"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/wikiPageID",6226024
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/wikiPageRevisionID",157053635
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wendiegeisterlieben.de"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wen_die_Geister_lieben?oldid=157053635"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/abstract","Wen die Geister lieben (Originaltitel: Ghost Town) ist eine romantische Filmkomödie aus dem Jahr 2008. Regie führte David Koepp, der gemeinsam mit John Kamps auch das Drehbuch verfasste. Die Hauptrollen übernahmen der britische Komiker Ricky Gervais sowie Greg Kinnear und Téa Leoni."
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Fred_Murphy"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Koepp"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sam_Seig"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Geoff_Zanelli"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gavin_Polone"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joseph_E._Iberti"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Hiller"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael-Leon_Wooley"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deborah_S._Craig"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dana_Ivey"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Campbell"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Tveit"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bridget_Moloney"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Ruck"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricky_Gervais"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Kinnear"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Téa_Leoni"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aasif_Mandvi"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristen_Wiig"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Koepp"
"http://de.dbpedia.org/resource/Wen_die_Geister_lieben","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Kamps"
"http://de.wikipedia.org/wiki/Wen_die_Geister_lieben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wen_die_Geister_lieben"
