"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Germanen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Hunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Jüdische_Geschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Karthago","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Kelten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Römisches_Reich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Sassanidenreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Skythen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Thrakische_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Illyrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Räter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Diaochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2000/01/rdf-schema#label","Antike Reiche und Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Civilisation_antique"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879345"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879345"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2004/02/skos/core#prefLabel","Antike Reiche und Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alte_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://dbpedia.org/ontology/wikiPageID",5223526
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://dbpedia.org/ontology/wikiPageRevisionID",95340368
"http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_Reiche_und_Kulturen?oldid=95340368"
"http://de.dbpedia.org/resource/Artaxiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
