"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Rihm__,_Alexander__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Markus_Schwendemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Konrad_Beyerle_(Ingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Dierk_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Helmut_Reik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Konstanz","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Konstanz","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Konstanz","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Konstanz","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Beatrix_Ruf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Michael_Burkart__,_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Curth_Georg_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Curth_Georg_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Otto_Dix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2000/01/rdf-schema#label","Singen (Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2000/01/rdf-schema#comment","Singen (Hohentwiel)  ist eine Stadt im Süden Baden-Württembergs, etwa 30 Kilometer nordwestlich von Konstanz und 20 Kilometer nordöstlich von Schaffhausen (Schweiz). Singen ist nach der Kreisstadt Konstanz die zweitgrößte Stadt des Landkreises Konstanz und bildet das Mittelzentrum für die umliegenden Hegau-Gemeinden. Seit dem 1. April 1956 ist Singen Große Kreisstadt."
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dkkl"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Singen"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singen"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6979"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6979"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143663687"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singen"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.georss.org/georss/point","47.76277777777778 8.84"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.georss.org/georss/point","47.75 8.82"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://xmlns.com/foaf/0.1/name","Hegauer Wetterstation"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.75
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7628
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.82
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.84
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Singen_Hohentwiel.png"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://xmlns.com/foaf/0.1/homepage","http://www.in-singen.de/"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_787"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hegau"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Konstanz"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/wikiPageID",31702
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/wikiPageRevisionID",158666508
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-singen.de/"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singen.de/"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/adresse","Hohgarten 2"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/adresse",78224
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/breitengrad",47.7628
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",92
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",120
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",121
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",108
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",316
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",32
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnis",211
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",320
