"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Tennis/Herrendoppel/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Herrendoppel (Halle) der Olympischen Sommerspiele 1912. Sieger der letzten Spiele von 1908 waren Arthur Gore und Herbert Roper Barrett, die diesmal erneut teilnahmen und erst im Halbfinale unterlagen. Das anschließende Spiel um Platz Drei verloren sie gegen Alfred Beamish und Charles Dixon mit 2:6, 0:6, 6:2, 6:4, 3:6 ebenfalls. Im Finale besiegten Maurice Germot und André Gobert aus Frankreich die Schweden Carl Kempe und Gunnar Setterwall in vier Sätzen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_V_Olimpiade_-_Doppio_maschile_indoor"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1912_Summer_Olympics_–_Men's_indoor_doubles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_podwójna_mężczyzn_w_hali_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2314475"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314475"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_messieurs_de_tennis_en_salle_aux_Jeux_olympiques_d'été_de_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1912_–_mužská_čtyřhra_v_hale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Viertelfinale"
