"subject","predicate","object"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (Film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Ragtime ist ein amerikanischer Film des Regisseurs Miloš Forman aus dem Jahr 1981, basierend auf dem gleichnamigen Roman von E. L. Doctorow aus dem Jahr 1975. Der Film bezieht sich auf zentrale historische Ereignisse in den USA zwischen 1906 und 1914."
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ragtime_(film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ragtime_(film,_1981)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ragtime_(película)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2604288"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f69m"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ragtime_(filme)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604288"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ragtime_(film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ragtime_(film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ragtime_(film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグタイム_(映画)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ragtime_(film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://xmlns.com/foaf/0.1/name","Ragtime"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1981"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E._L._Doctorow"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ragtime_(Film)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/wikiPageID",7896099
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",153360734
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://de.dbpedia.org/property/ej",1981
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://de.dbpedia.org/property/len",155
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ragtime_(Film)?oldid=153360734"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/abstract","Ragtime ist ein amerikanischer Film des Regisseurs Miloš Forman aus dem Jahr 1981, basierend auf dem gleichnamigen Roman von E. L. Doctorow aus dem Jahr 1975. Der Film bezieht sich auf zentrale historische Ereignisse in den USA zwischen 1906 und 1914."
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Miroslav_Ondříček"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Miloš_Forman"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anne_V._Coates"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Randy_Newman"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dino_De_Laurentiis"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brad_Dourif"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Howard_E._Rollins_junior"
