"subject","predicate","object"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://www.w3.org/2000/01/rdf-schema#label","Rostocker Domfehde"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://www.w3.org/2000/01/rdf-schema#comment","Rostocker Domfehde ist die Bezeichnung für einen bürgerkriegsähnlichen Aufstand gegendie Ratsoligarchie und Fürstenwillkür, der in den Jahren 1483 bis 1492 in Rostock stattfand. Der Begriff lässt sich auf eine anonyme, im Jahr 1558 von Valentinus Gerdes abgeschriebene zeitgenössische Chronik Van der Rostocker Veide zurückführen."
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1717027"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1717027"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rostock_Jacobikirche.jpg"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehde"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1480er"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1490er"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rostocker_Geschichte"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rostocker_Domfehde"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/wikiPageID",3350611
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/wikiPageRevisionID",158785012
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-db.lbmv.de/cgi-bin/dit.pl?db=dit&t_show=x&wertreg=KOR&wert=universitaet%20%3Crostock%3E%20%20%20%20DOMFEHDE&reccheck=11610,11611,11612"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb045/350752044.html"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvdok.lbmv.de/mjbrenderer?id=mvdok_document_00002745"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rostocker_Domfehde?oldid=158785012"
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/abstract","Rostocker Domfehde ist die Bezeichnung für einen bürgerkriegsähnlichen Aufstand gegendie Ratsoligarchie und Fürstenwillkür, der in den Jahren 1483 bis 1492 in Rostock stattfand. Der Begriff lässt sich auf eine anonyme, im Jahr 1558 von Valentinus Gerdes abgeschriebene zeitgenössische Chronik Van der Rostocker Veide zurückführen."
"http://de.dbpedia.org/resource/Rostocker_Domfehde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rostock_Jacobikirche.jpg?width=300"
"http://de.dbpedia.org/resource/Domfehde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rostocker_Domfehde"
"http://de.wikipedia.org/wiki/Rostocker_Domfehde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rostocker_Domfehde"
