"subject","predicate","object"
"http://de.dbpedia.org/resource/Carstens","http://www.w3.org/2000/01/rdf-schema#label","Carstens"
"http://de.dbpedia.org/resource/Carstens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242123"
"http://de.dbpedia.org/resource/Carstens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carstens"
"http://de.dbpedia.org/resource/Carstens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carstens"
"http://de.dbpedia.org/resource/Carstens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carstens"
"http://de.dbpedia.org/resource/Carstens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242123"
"http://de.dbpedia.org/resource/Carstens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageID",1044316
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageRevisionID",158200466
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jasper_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gotthard_Friedrich_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_und_Veronica_Carstens-Stiftung"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolaus_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Friedrich_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goslar_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Paul_Ludwig_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uwe_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jens_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carstensz"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Christian_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carolena_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lina_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agustín_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Joachim_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Victor_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asmus_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meno_Nicolaus_Carstens"
"http://de.dbpedia.org/resource/Carstens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erasmi_&_Carstens"
