"subject","predicate","object"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard-Jugendeuropameisterschaft 2012"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die Poolbillard-Jugendeuropameisterschaft 2012 war die 32. Austragung der von der European Pocket Billiard Federation veranstalteten Jugend-Kontinentalmeisterschaft im Poolbillard. Sie fand vom 27. Juli bis 3. August 2012 im Stahlpalast in Brandenburg an der Havel statt.Ausgespielt wurden die Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 10-Ball in den Kategorien Junioren, Schüler und Juniorinnen. Im 14/1 endlos gab es keinen Wettbewerb für Juniorinnen. Bei den Junioren sowie bei den Schülern wurden zudem Mannschafts-Europameister ermittelt."
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19963920"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19963920"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Jugendeuropameisterschaft"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Deutschland"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Brandenburg_an_der_Havel"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_2012"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://dbpedia.org/ontology/wikiPageID",8770444
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://dbpedia.org/ontology/wikiPageRevisionID",140208206
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billiardapps.com/event_info.asp?db=epc&client=&eventnr=2012110&eventheader=yes&showtabs=yes&tab=Tournament&history=yes&header=no&footer=no"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_2012?oldid=140208206"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012","http://dbpedia.org/ontology/abstract","Die Poolbillard-Jugendeuropameisterschaft 2012 war die 32. Austragung der von der European Pocket Billiard Federation veranstalteten Jugend-Kontinentalmeisterschaft im Poolbillard. Sie fand vom 27. Juli bis 3. August 2012 im Stahlpalast in Brandenburg an der Havel statt.Ausgespielt wurden die Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 10-Ball in den Kategorien Junioren, Schüler und Juniorinnen. Im 14/1 endlos gab es keinen Wettbewerb für Juniorinnen. Bei den Junioren sowie bei den Schülern wurden zudem Mannschafts-Europameister ermittelt."
"http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2012"
