"subject","predicate","object"
"http://de.dbpedia.org/resource/Abū_ʿAbd_ar-Rahmān_as-Sulamī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/Fariduddin_Attar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2000/01/rdf-schema#label","Person (Nischapur)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210585"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Nishapur"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7210585"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Nishapur"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nishapuríes"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニーシャープール出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Nischapur)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nischapur"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Iran)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://dbpedia.org/ontology/wikiPageID",6161069
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://dbpedia.org/ontology/wikiPageRevisionID",126239764
"http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Nischapur)?oldid=126239764"
"http://de.dbpedia.org/resource/ʿOmar_Chayyām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/Muslim_ibn_al-Haddschādsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/Hadschi_Bektasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Tāhir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/Kamal-ol-Molk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
"http://de.dbpedia.org/resource/Badi’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Nischapur)"
