"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Solopov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisspieler (Estland)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7765503"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765503"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2004/02/skos/core#prefLabel","Tischtennisspieler (Estland)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tischtennis,_Estland)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Estland)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://dbpedia.org/ontology/wikiPageID",3801593
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://dbpedia.org/ontology/wikiPageRevisionID",149262438
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Estland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tischtennisspieler_(Estland)?oldid=149262438"
