"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Ghostery (Unternehmen)"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Ghostery vormals Evidon ist ein Technologieunternehmen, das in New York City ansässig ist. Es entwickelt Software für Verlage, Werbenetzwerke und Unternehmen, um diesen Einblicke in das Verbraucherverhalten zu geben. Es bietet den Kunden darüber hinaus Software an, die es ermöglicht sogenannte Trackingsysteme zu erkennen und diese zu kontrollieren."
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5418366"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5418366"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghostery,_Inc."
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Ghostery, Inc."
