"subject","predicate","object"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2000/01/rdf-schema#label","Thiofrid"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2000/01/rdf-schema#comment","Thiofrid (auch Theofried) (lat. Thiofridus Epternacensis) († 1110) war von 1081 bis 1110 Abt der Benediktinerabtei Echternach. Er hat sich darüber hinaus als Autor einen Namen gemacht."
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teofrido_de_Echternach"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiofrid_of_Echternach"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206169"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thiofrid"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206169"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y123v"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100163822"
"http://de.dbpedia.org/resource/Thiofrid","http://xmlns.com/foaf/0.1/name","Thiofrid"
"http://de.dbpedia.org/resource/Thiofrid","http://xmlns.com/foaf/0.1/name","Thiofrid"
"http://de.dbpedia.org/resource/Thiofrid","http://xmlns.com/foaf/0.1/nick","Theofried; Thiofridus Epternacensis"
