"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Kanute (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canoístas_da_Eslovénia"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7709446"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canoisti_sloveni"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Eslovenia"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_canoeists"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7709446"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Céiste_slovène"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Kanute (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanute"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",5544545
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",77003033
"http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanute_(Slowenien)?oldid=77003033"
"http://de.dbpedia.org/resource/Marjan_Štrukelj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanute_(Slowenien)"
