"subject","predicate","object"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/Fußball-Afrikameisterschaft_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Libye"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아에서_개최된_스포츠_대회"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8798891"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Libya"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビア開催の国際スポーツ競技大会"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798891"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://dbpedia.org/ontology/wikiPageID",6136556
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://dbpedia.org/ontology/wikiPageRevisionID",116683132
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Libyen?oldid=116683132"
"http://de.dbpedia.org/resource/Tour_of_Libya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/Schachgegenolympiade_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/FIDE-Schachweltmeisterschaft_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Badmintonmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen"
