"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://dbpedia.org/ontology/wikiPageID",8999294
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",152105576
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Ohio)?oldid=152105576"
"http://de.dbpedia.org/resource/Michael_Dokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)"
"http://de.dbpedia.org/resource/Corey_Deuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)"
"http://de.dbpedia.org/resource/Justin_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ohio)"
