"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/2000/01/rdf-schema#label","Burgstall Wildenstein"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgstall Wildenstein ist der Rest der abgegangenen Höhenburg Wildenstein, später Altenbuchberg genannt, auf 540 m ü. NN etwa 350 Meter nordnordwestlich der Brücke über die Wolfsteiner Ohe bei Buchberg einem Ortsteil der Gemeinde Hohenau im Landkreis Freyung-Grafenau in Bayern. Unweit der ehemaligen Burg Wildenstein befindet sich durch eine Senke getrennt auf einer Bergzunge die Burgruine Neuenbuchberg."
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15713763"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15713763"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Freyung-Grafenau"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenau_(Niederbayern)"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_im_Landkreis_Freyung-Grafenau"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgstall_Wildenstein"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/wikiPageID",8083045
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/wikiPageRevisionID",145947761
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://de.dbpedia.org/property/breitengrad",48814274
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://de.dbpedia.org/property/erhaltungszustand","Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://de.dbpedia.org/property/höhenordinate",540
