"subject","predicate","object"
"http://de.dbpedia.org/resource/Decadence","http://www.w3.org/2000/01/rdf-schema#label","Decadence"
"http://de.dbpedia.org/resource/Decadence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decadence_(disambiguation)"
"http://de.dbpedia.org/resource/Decadence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937334"
"http://de.dbpedia.org/resource/Decadence","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q937334"
"http://de.dbpedia.org/resource/Decadence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decadence"
"http://de.dbpedia.org/resource/Decadence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Decadence"
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageID",6359363
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageRevisionID",150968746
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lords_of_Decadence"
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decadence_(griechische_Band)"
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decadence_(belgische_Band)"
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decadence_(italienische_Band)"
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decadence_(ungarische_Band)"
"http://de.dbpedia.org/resource/Decadence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decadence_(schwedische_Band)"
"http://de.dbpedia.org/resource/Decadence","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Decadence?oldid=150968746"
"http://de.wikipedia.org/wiki/Decadence","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Decadence"
