"subject","predicate","object"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/2000/01/rdf-schema#label","Dena F. Dincauze"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/2000/01/rdf-schema#comment","Dena Ferran Dincauze, geborene Dena Ferran, (* 26. März 1934 in Boston, Massachusetts; † 14. August 2016 in Amherst, Massachusetts) war eine US-amerikanische Archäologin. Ihr Forschungsschwerpunkt lag in der Erforschung der Prähistorie Neuenglands und hierbei besonders auf Massachusetts."
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71523433"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27158991"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27158991"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://xmlns.com/foaf/0.1/name","Dincauze, Dena F."
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://xmlns.com/foaf/0.1/name","Dena F. Dincauze"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://xmlns.com/foaf/0.1/nick","Dincauze, Dena Ferran; Ferran, Dena (Geburtsname)"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/elements/1.1/description","US-amerikanische Archäologin"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://xmlns.com/foaf/0.1/givenName","Dena F."
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1934"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altamerikanist"
"http://de.dbpedia.org/resource/Dena_F._Dincauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
