"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/2000/01/rdf-schema#label","Andreas Gebhard"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Gebhard (* 24. Mai 1975 in Köln-Ehrenfeld) war von 1999 bis 2000 Bundessprecher der Grünen Jugend. Heute lebt er in Berlin als Gründer und ehemaliger Geschäftsführer der newthinking communications GmbH und newthinking store GmbH."
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497400"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6srx7"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497400"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://xmlns.com/foaf/0.1/name","Andreas Gebhard"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://xmlns.com/foaf/0.1/name","Gebhard, Andreas"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Gebhard_2012.jpg"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://purl.org/dc/elements/1.1/description","deutscher Unternehmer"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1975"
"http://de.dbpedia.org/resource/Andreas_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressesprecher"
