"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2000/01/rdf-schema#label","Theodotos Hemiolios"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2000/01/rdf-schema#comment","Theodotos Hemiolios († nach 217 v. Chr.) war ein Feldherr des seleukidischen Königs Antiochos III."
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457405"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoto_Hemiolio"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s606"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodotus_Hemiolius"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457405"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://xmlns.com/foaf/0.1/name","Theodotos Hemiolios"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/elements/1.1/description","seleukidischer Feldherr"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/elements/1.1/publisher","C. H. Beck"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(griechische_Antike)"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._oder_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seleukiden"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://purl.org/ontology/bibo/pages","390-400"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodotos_Hemiolios"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/deathDate","0217"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/wikiPageID",5153482
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/wikiPageRevisionID",142041797
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://de.dbpedia.org/property/kurzbeschreibung","seleukidischer Feldherr"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://de.dbpedia.org/property/sterbedatum","nach 217 v. Chr."
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodotos_Hemiolios?oldid=142041797"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/abstract","Theodotos Hemiolios († nach 217 v. Chr.) war ein Feldherr des seleukidischen Königs Antiochos III."
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Werner_Huß"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/isbn","3-406-47154-4"
"http://de.dbpedia.org/resource/Theodotos_Hemiolios","http://dbpedia.org/ontology/originalTitle","Ägypten in hellenistischer Zeit 332–30 v. Chr"
"http://de.dbpedia.org/resource/Theodotos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodotos_Hemiolios"
"http://de.wikipedia.org/wiki/Theodotos_Hemiolios","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theodotos_Hemiolios"
