"subject","predicate","object"
"http://de.dbpedia.org/resource/Melodi_Grand_Prix_2014","http://de.dbpedia.org/property/ausstrahlenderSender","http://de.dbpedia.org/resource/NRK1"
"http://de.wikipedia.org/wiki/NRK1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2000/01/rdf-schema#label","NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2000/01/rdf-schema#comment","NRK1 ist ein Fernsehsender der staatlichen norwegischen Rundfunkgesellschaft NRK. Im ersten Quartal 2012 hatte der Sender einen Marktanteil von 35,4 % Erste Testsendungen begangen am 12. Januar 1954, erste regelmäßige Testsendungen begannen am 13. April 1958. Das Programm nahm am 20. August 1960 in Oslo den regulären Sendebetrieb auf, als erster Fernsehsender des NRK. Bis 1996 hieß der Sender nur „NRK“. Mittlerweile gibt es auch die Schwesterprogramme NRK2 und NRK3. Die Nachrichtensendung Dagsrevyen wird jeden Tag um 19 Uhr auf NRK1 und NRK2 ausgestrahlt. Senderlogos: 
* Senderlogovon 1996-2000 
*"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1025656"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025656"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2qh2"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/NRK1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NRK"
"http://de.dbpedia.org/resource/NRK1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/NRK1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NRK1"
"http://de.dbpedia.org/resource/NRK1","http://dbpedia.org/ontology/wikiPageID",3307647
"http://de.dbpedia.org/resource/NRK1","http://dbpedia.org/ontology/wikiPageRevisionID",153075437
"http://de.dbpedia.org/resource/NRK1","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.nrk.no/direkte/nrk1"
"http://de.dbpedia.org/resource/NRK1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NRK1?oldid=153075437"
"http://de.dbpedia.org/resource/NRK1","http://dbpedia.org/ontology/abstract","NRK1 ist ein Fernsehsender der staatlichen norwegischen Rundfunkgesellschaft NRK. Im ersten Quartal 2012 hatte der Sender einen Marktanteil von 35,4 % Erste Testsendungen begangen am 12. Januar 1954, erste regelmäßige Testsendungen begannen am 13. April 1958. Das Programm nahm am 20. August 1960 in Oslo den regulären Sendebetrieb auf, als erster Fernsehsender des NRK. Bis 1996 hieß der Sender nur „NRK“. Mittlerweile gibt es auch die Schwesterprogramme NRK2 und NRK3. Die Nachrichtensendung Dagsrevyen wird jeden Tag um 19 Uhr auf NRK1 und NRK2 ausgestrahlt. Senderlogos: 
* Senderlogovon 1996-2000 
* Senderlogovon 2000-2011 
* Senderlogodes HD-Ablegersvon 2010-2011 
* Senderlogoseit 2011 
* Senderlogodes HD-Ablegersseit 2011"
"http://de.dbpedia.org/resource/Melodi_Grand_Prix_2012","http://de.dbpedia.org/property/ausstrahlenderSender","http://de.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/Eyewitness_–_Die_Augenzeugen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/Hellfjord","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NRK1"
"http://de.dbpedia.org/resource/Mammon_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/NRK1"
