"subject","predicate","object"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2000/01/rdf-schema#label","Geleitzug"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2000/01/rdf-schema#comment","Ein Geleitzug ist eine Gruppe von Transport- und Begleitschiffen, die zum Schutz gegen Bedrohungen auf See zusammengestellt wird. Der Begriff Konvoi wird häufig synonym für Geleitzug verwendet. Im militärischen Sprachgebrauch umfasst der Begriff Konvoi nur die zu schützenden Schiffe, während Geleitzug den gesamten Verband bezeichnet."
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convoy"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convoglio_navale"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konboi"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Konvooi"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νηοπομπή"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q370330"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/護送船団"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370330"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comboio_militar"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt3m"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호송"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convoy"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwój"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konvoj"
"http://de.dbpedia.org/resource/Geleitzug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopoldus_Primus-Hecktotale.jpg"
"http://de.dbpedia.org/resource/Geleitzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geleit_(Schifffahrt)"
"http://de.dbpedia.org/resource/Geleitzug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geleitzug"
"http://de.dbpedia.org/resource/Geleitzug","http://dbpedia.org/ontology/wikiPageID",138180
"http://de.dbpedia.org/resource/Geleitzug","http://dbpedia.org/ontology/wikiPageRevisionID",154924893
"http://de.dbpedia.org/resource/Geleitzug","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Geleitzug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geleitzug?oldid=154924893"
"http://de.dbpedia.org/resource/Geleitzug","http://dbpedia.org/ontology/abstract","Ein Geleitzug ist eine Gruppe von Transport- und Begleitschiffen, die zum Schutz gegen Bedrohungen auf See zusammengestellt wird. Der Begriff Konvoi wird häufig synonym für Geleitzug verwendet. Im militärischen Sprachgebrauch umfasst der Begriff Konvoi nur die zu schützenden Schiffe, während Geleitzug den gesamten Verband bezeichnet."
"http://de.dbpedia.org/resource/Geleitzug","http://dbpedia.org/ontology/individualisedGnd","4019918-6"
"http://de.dbpedia.org/resource/Geleitzug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leopoldus_Primus-Hecktotale.jpg?width=300"
"http://de.dbpedia.org/resource/Geleitschutz_(Militär)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geleitzug"
"http://de.dbpedia.org/resource/Konvoigeleit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geleitzug"
"http://de.wikipedia.org/wiki/Geleitzug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geleitzug"
