"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aurore_(Automarke)"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://www.w3.org/2000/01/rdf-schema#label","Aurore (Automarke)"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://www.w3.org/2000/01/rdf-schema#comment","Aurore war eine Automarke aus Österreich-Ungarn."
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777370"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q777370"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurore_Quadricycle_1902_B.JPG"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Ungarn)"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Budapest)"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aurore_(Automarke)"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://dbpedia.org/ontology/wikiPageID",5533568
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://dbpedia.org/ontology/wikiPageRevisionID",152267625
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gtue-oldtimerservice.de/automobil/marke/AURORE/77/"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aurore_(Automarke)?oldid=152267625"
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://dbpedia.org/ontology/abstract","Aurore war eine Automarke aus Österreich-Ungarn."
"http://de.dbpedia.org/resource/Aurore_(Automarke)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurore_Quadricycle_1902_B.JPG?width=300"
"http://de.wikipedia.org/wiki/Aurore_(Automarke)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aurore_(Automarke)"
