"subject","predicate","object"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2000/01/rdf-schema#label","Pretending"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2000/01/rdf-schema#comment","Pretending ist ein Rocksong, der 1989 von Eric Clapton auf dem Album Journeyman unter dem Label Reprise Records veröffentlicht wurde. Das von Jerry Lynn Williams geschriebene Stück wurde ein Nummer-eins-Hit in den Billboard-Mainstream-Rock-Songs-Charts und erreichte Platz 55 der Billboard Hot 100."
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242123"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7242123"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_k1yc_"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretending_(canción_de_Eric_Clapton)"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pretending_(Eric_Clapton_song)"
"http://de.dbpedia.org/resource/Pretending","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/BMG_Music_Publishing"
"http://de.dbpedia.org/resource/Pretending","http://xmlns.com/foaf/0.1/name","Pretending"
"http://de.dbpedia.org/resource/Pretending","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Pretending","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1989"
"http://de.dbpedia.org/resource/Pretending","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/Pretending","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pretending"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/wikiPageID",8278761
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/wikiPageRevisionID",158308463
"http://de.dbpedia.org/resource/Pretending","http://de.dbpedia.org/property/label","Duck Records"
"http://de.dbpedia.org/resource/Pretending","http://de.dbpedia.org/property/veröffentlichung","November 1989"
"http://de.dbpedia.org/resource/Pretending","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pretending?oldid=158308463"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/abstract","Pretending ist ein Rocksong, der 1989 von Eric Clapton auf dem Album Journeyman unter dem Label Reprise Records veröffentlicht wurde. Das von Jerry Lynn Williams geschriebene Stück wurde ein Nummer-eins-Hit in den Billboard-Mainstream-Rock-Songs-Charts und erreichte Platz 55 der Billboard Hot 100."
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Journeyman_(Album)"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jerry_Lynn_Williams"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Pretending","http://dbpedia.org/ontology/runtime",285.0
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Pretending"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Pretending"
"http://de.wikipedia.org/wiki/Pretending","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pretending"
