"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2000/01/rdf-schema#label","The Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2000/01/rdf-schema#comment","The Fuzztones sind eine amerikanische Garage-Rock-Band."
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83626"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83626"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mslfh"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/gründer5a","Michael Phillips"
"http://de.dbpedia.org/resource/The_Fuzztones","http://xmlns.com/foaf/0.1/name","The Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fuzztones_en_Barcelona_I.jpg"
"http://de.dbpedia.org/resource/The_Fuzztones","http://xmlns.com/foaf/0.1/homepage","http://www.fuzztones.net/"
"http://de.dbpedia.org/resource/The_Fuzztones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garage-Rock-Band"
"http://de.dbpedia.org/resource/The_Fuzztones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Fuzztones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fuzztones"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/wikiPageID",1600420
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/wikiPageRevisionID",154538694
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzztones.net/"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/besetzung2a","Jordan Tarlow"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/besetzung3a","John „Speediejohn“ Carlucci"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/besetzung4a","Jason Savall"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/besetzung5a","Marco Rivagli"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/bild","The Fuzztones en Barcelona I.jpg"
