"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1970/71","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1970/71"
"http://de.dbpedia.org/resource/AHL_1970/71","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2000/01/rdf-schema#label","IHL 1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1970/71 war die 26. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die sieben Teams jeweils 72 Spiele. In den Play-offs setzten sich die Port Huron Flags durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653726"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1970-1971_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970–71_IHL_season"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653726"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sb5z"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/IHL_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1970"
"http://de.dbpedia.org/resource/IHL_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1971"
"http://de.dbpedia.org/resource/IHL_1970/71","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://dbpedia.org/ontology/wikiPageID",5869553
"http://de.dbpedia.org/resource/IHL_1970/71","http://dbpedia.org/ontology/wikiPageRevisionID",116719695
"http://de.dbpedia.org/resource/IHL_1970/71","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461971.html"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/saison",1970
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1970/71?oldid=116719695"
"http://de.dbpedia.org/resource/IHL_1970/71","http://dbpedia.org/ontology/abstract","Die Saison 1970/71 war die 26. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die sieben Teams jeweils 72 Spiele. In den Play-offs setzten sich die Port Huron Flags durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1970/71"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/naechste","IHL 1971/72"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/vorherige","IHL 1969/70"
"http://de.dbpedia.org/resource/Central_Hockey_League_1970/71","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1970/71"
"http://de.dbpedia.org/resource/WHL_1970/71","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1970/71"
"http://de.wikipedia.org/wiki/IHL_1970/71","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1970/71"
