"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Kosmische_Geschwindigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Astronautische_Geschwindigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Entweichgeschwindigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Entweichungsgeschwindigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Kosmische_Geschwindigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Kosmische_Geschwindigkeiten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Kreisbahngeschwindigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2000/01/rdf-schema#label","Fluchtgeschwindigkeit (Raumfahrt)"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Fluchtgeschwindigkeit (oder Entweichgeschwindigkeit) reicht die kinetische Energie eines Probekörpers (z. B. einer Rakete) gerade aus, um dem Gravitationspotential eines Himmelskörpers ohne weiteren Antrieb (ballistisch) zu entkommen. Tabellierte Werte beziehen sich meist auf die Oberfläche von Himmelskörpern als Ausgangspunkt. Nicht berücksichtigt werden ggf. Luftreibung, der Geschwindigkeitsbeitrag durch die Rotation des Körpers und Beiträge anderer Himmelskörper zum Gravitationspotential. Die Fluchtgeschwindigkeit hängt nach dem Schalentheorem für einen kugelsymmetrischen Körper lediglich von dessen Masse und Radius ab."
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈출_속도"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166530"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escape_velocity"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ihes-abiadura"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙速度"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velocidad_de_escape"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kecepatan_lepas"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g5z"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Velocidade_de_escape"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velocità_di_fuga"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166530"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vitesse_de_libération"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úniková_rychlost"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ontsnappingssnelheid"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prędkość_ucieczki"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταχύτητα_διαφυγής"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Cannon.svg"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Himmelsmechanik"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtphysik"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fluchtgeschwindigkeit_(Raumfahrt)"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://dbpedia.org/ontology/wikiPageID",365538
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://dbpedia.org/ontology/wikiPageRevisionID",158294313
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leifiphysik.de/themenbereiche/gravitationsgesetz-und-feld/kosmische-geschwindigkeiten"
"http://de.dbpedia.org/resource/Fluchtgeschwindigkeit_(Raumfahrt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fluchtgeschwindigkeit_(Raumfahrt)?oldid=158294313"
