"subject","predicate","object"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2000/01/rdf-schema#label","Hindko"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2000/01/rdf-schema#comment","Hindko auch Hindku oder Hindkowan (persisch هندکو, persisch هندکوان, Urdu ہندکو, in der Bedeutung „Sprache der Inder“) ist eine indoarische Dialektgruppe, die zur Lahnda-Gruppe gezählt wird. Hindko-Dialekte werden unter anderem von (5 bis 6 Mio.) Einwohnern in der ehemaligen Hazara Division der pakistanischen Provinz Khyber Pakhtunkhwa gesprochen; die Mehrzahl der Sprecher gehört der Ethnie der Hazara an. Diese Division mit dem Hauptsitz Abbottabad hat fünf Bezirke. Hindko ist nicht als Amtssprache anerkannt, Verkehrssprache ist daher Urdu."
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hindko_dialect"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hindko"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yc4j"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q382273"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382273"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンドコ語"
"http://de.dbpedia.org/resource/Hindko","http://xmlns.com/foaf/0.1/name","Hindku"
"http://de.dbpedia.org/resource/Hindko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Hindko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pakistan)"
"http://de.dbpedia.org/resource/Hindko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Hindko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hindko"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/wikiPageID",5334747
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/wikiPageRevisionID",148253621
"http://de.dbpedia.org/resource/Hindko","http://de.dbpedia.org/property/ksprache","Hindku"
"http://de.dbpedia.org/resource/Hindko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hindko?oldid=148253621"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/abstract","Hindko auch Hindku oder Hindkowan (persisch هندکو, persisch هندکوان, Urdu ہندکو, in der Bedeutung „Sprache der Inder“) ist eine indoarische Dialektgruppe, die zur Lahnda-Gruppe gezählt wird. Hindko-Dialekte werden unter anderem von (5 bis 6 Mio.) Einwohnern in der ehemaligen Hazara Division der pakistanischen Provinz Khyber Pakhtunkhwa gesprochen; die Mehrzahl der Sprecher gehört der Ethnie der Hazara an. Diese Division mit dem Hauptsitz Abbottabad hat fünf Bezirke. Hindko ist nicht als Amtssprache anerkannt, Verkehrssprache ist daher Urdu."
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/iso6393Code","hno oder hnd"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/numberOfSpeakers",5
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Afghanistan"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Pakistan"
"http://de.dbpedia.org/resource/Hindko","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hindkowan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hindko"
"http://de.wikipedia.org/wiki/Hindko","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hindko"
